﻿Перелік майна ;;;;;;;
підприємств, установ, організацій, які належать до комунальної власності  Коломийської територіальної громади;;;;;;;
;;;;;;;
І. ПІДПРИЄМСТВА;;;;;;;
;;;;;;;
№;Назва підприємства, установи, організації (балансоутримувач);Адреса;Назва об’єкту;Загальна площа об’єкту м2;Примітка;;
                  42.  41;КП «Коломияводоканал»;вул. Мазепи, 274а;Приміщення;6,24;Рішення від 15.03.2005 №62;;
;;;насосної станції;;;;
                   43.  1;КП «Коломийська міська ритуальна служба»;;Адмінкорпус,;69,1;;;
;;О.Довбуша, 420;;;САЕ  № 097383 від 12.03.2012р.;;
;;;майстерня;98,6;;;
                   44.  3;КП «Коломийська міська ритуальна служба»;;;;;;
;;О.Довбуша, 420;убиральня;18;САЕ  № 097383 від 12.03.2012р.;;
;;;(з шт.);;;;
                   45.  1;;;прохідна;114,6;Серія ЯЯЯ № 723332 від 27.04.2007р.;;
;;;;;Серія ЯЯЯ № 723332 від 27.04.2007р.;;
;;;бокс, склад №2;376,7;Серія ЯЯЯ № 723332 від 27.04.2007р.;;
;;;;;Серія ЯЯЯ № 723332 від 27.04.2007р.;;
;;;гараж, склад №1;148,8;Серія ЯЯЯ № 723332 від 27.04.2007р.;;
;КП «Полігон Екологія»;вул. Шкрумеляка, 36;;;Серія ЯЯЯ № 723332 від 27.04.2007р.;;
;;;адмінбудинок;562,9;;;
;;;майстерня;226,2;;;
;;;виробничі приміщення;78,9;;;
;;;-приміщення для ПММ;26;;;
                   46.  4;КП «Полігон Екологія»;вул. Симоненка,1а;Склад;368,9;Рішення сесії № 1559-30/2013 від 31.07.2013р.;;
                   47.  5;КП «Полігон Екологія»;вул. Чайковського, 3;Нежитлова будівля (аварійна, згоріла покрівля);70,5;Рішення № 160 від 27.05.2008р.;;
;;парк ім.;вбиральня;;;;
;; К.Трильовського;;;;;
;;;;9;;;
                  48.  3.;Комунальне некомерційне підприємство Коломийської міської ради «Коломийський міський центр первинної медико-санітарної допомоги»;вул.;Будинок 2-х поверховий (цехова);452,9;СТА 364785 від 15.05.2015р.;;
;;Шевченка,38;;;;;
                  49.  5.;Комунальне некомерційне підприємство Коломийської міської ради «Коломийський міський центр первинної медико-санітарної допомоги»;вул.;Будівля денного стаціонару 2-х поверхова;880,2;СТА;;
;;Чорновола, 32;;;364789 від 15.05.2015р.;;
                  50.  6.;Комунальне некомерційне підприємство Коломийської міської ради «Коломийський міський центр первинної медико-санітарної допомоги»;вул.;Нежитлове приміщення;;Витяг з Державного реєстру №35951217 від 13.03.2020р.;;
;;Леонтовича, 26а;;187,5;;;
                     51.   ;Комунальне некомерційне підприємство Коломийської міської ради «Коломийський міський центр первинної медико-санітарної допомоги»;пл. Привокзальна,13;Нежитлове приміщення (аптека);;Витяг з Державного реєстру №149172529;;
;;;;560;;;
                     52.   ;Комунальне некомерційне підприємство Коломийської міської ради «Коломийський міський центр первинної медико-санітарної допомоги»;с. Іванівці;Будівля ФАПу ;133,3;Витяг з Державного реєстру №33673166 від 09.10.2019р.;;
;;вул.Центральна,17;с. Іванівці;;;;
                     53.   ;Комунальне некомерційне підприємство Коломийської міської ради «Коломийський міський центр первинної медико-санітарної допомоги»;с. Товмачик;Частина нежитлового приміщення;172,2;Рішення виконавчого комітету від 04.11.2020 №241;;
;;вул. Шкільна,34А;;;;;
                     54.   ;Комунальне некомерційне підприємство Коломийської міської ради «Коломийський міський центр первинної медико-санітарної допомоги»;с. Саджавка;Частина нежитлового приміщення;68;Витяг №29850154від 10.01.2019р.;;
;;вул. Українська,68;;;;;
                     55.   ;Комунальне некомерційне підприємство Коломийської міської ради «Коломийський міський центр первинної медико-санітарної допомоги»;вул. ;Гаражі;66,3;Рішення виконавчого комітету від 28.07.2020р. №135;;
;;Івана Франка, 18;;;;;
                     56.   ;Комунальне некомерційне підприємство Коломийської міської ради «Коломийський міський центр первинної медико-санітарної допомоги»;вул. ;Будівля ФАПУ;102,03;немає;;
;(Корнич);Кобилянської, 18;с. Корнич;;;;
                   57.  1;;;1.Нежитлове приміщення (котельня);92;Свідоцтво САЕ №291506 від 10.08.2012;;
;;;;;Ріш. від 06.10.2016р. №244;;
;Комунальне підприємство «Коломиятеплосервіс»;вул. Довбуша,117в;2.Димова труба;;Ріш. від 06.10.2016р. №244;;
;;;3.Тепломережа ;;;;
                   58.  9;;;1.Будівля  ЦТП на вул. Леонтовича ,14а;195;Паспорт тех. стану будівлі 2015р.;;
;;;2.Димова труба;;;;
;Комунальне підприємство «Коломиятеплосервіс»;вул. Леонтовича,14а;;;Паспорт тех. стану будівлі 2015р.;;
;;;3.Нежитлове приміщення (котельня);;;;
;;;;248,8;Ріш. виконкому від 04.03.2016р. №62;;
;;;4. Тепломережа;;;;
;;;;;Паспорт тех. стану березень 2015р.;;
;;;5.Допоміжні приміщення;;;;
;;;;148,9;;;
                  59.  13;Комунальне підприємство;пл. Привокзальна,15;1.Адміністративно-побутовий корпус;270,6;Рішення № 62 від 04.03.2016;;
;«Коломиятеплосервіс»;;;;;;
;;;2.Нежитлове приміщення (котельня);;Рішення № 62 від 04.03.2016;;
;;;;243,74;;;
;;;3. Нежитлове приміщення;;Рішення № 62 від 04.03.2016;;
;;;(насосна підкачки холодної води);;;;
;;;4.Димова труба;13,18;;;
;;;;;Рішення № 62 від 04.03.2016;;
;;;5.Зовнішні мережі водопостачання;;Рішення № 62 від 04.03.2016;;
;;;6.Зовнішні мережі каналізації;;Рішення № 62 від 04.03.2016;;
;;;7.Маг. мережі ЦО буд. Яворницького,20;;Рішення № 62 від 04.03.2016;;
;;;8.Маг. мережі ЦО і ГВП від ТК-1;;Рішення № 62 від 04.03.2016;;
;;;9.Підз. мер. ЦО і ГВП від Яворницького,20;;Рішення № 62 від 04.03.2016;;
;;;10.Твердопаливна опалювальна котельня;;Рішення № 62 від 04.03.2016;;
;;;11.Теплова мережа від котельні до ТК-1 і ТК-2;;Рішення № 62 від 04.03.2016;;
;;;12.Теплова мережа від ТК-2 до повороту та ГВ;;Рішення № 62 від 04.03.2016;;
;;;13.Теплові мережі до ЗОШ №4 та ДНЗ №17;;Рішення № 62 від 04.03.2016;;
;;;14.Теплові мережі до ДНЗ №7;;Рішення № 62 від 04.03.2016;;
;;;15.Огорожа території ;;Рішення № 62 від 04.03.2016;;
                   60.  8;Комунальне підприємство «Коломиятеплосервіс»;вул. Лисенка,28;1.Нежитлове приміщення (котельня);255,31;Паспорт тех. стану будівлі, лютий 2015р.;;
;;;;;№ 62 від 04.03.2016;;
;;;2.Навіс для дров;;;;
;;;;;№ 62 від 04.03.2016;;
;;;3.Тепломережа;;;;
;;;;;№ 62 від 04.03.2016;;
;;;4.Тепломережа ;;;;
                  61.  32;Комунальне підприємство «Коломиятеплосервіс»;вул. І.Франка,12а;Теплові мережі ;;Рішення    № 269 від 25.10.2016;;
                62.  101;КП «Зеленосвіт»;вул.;;;САЕ №292537 ;;
;;Гнатюка,35а;Дільниця по транспорту;1264,6;від 03.01.2012р.;;
                63.  107;КП «Зеленосвіт»;вул.;Адміністративний будинок;334;САВ № 339433;;
;;Староміська,5 А;Майстерня;; від 11.11.2011р.;;
;;;;383;САВ № 339433;;
;;;Склад;; від 11.11.2011р.;;
;;;;202;САВ № 339433;;
;;;;; від 11.11.2011р.;;
                   64.  1;КП «Коломийський центральний продовольчий ринок»;пл. Ринок,1/22;Торгові ряди;365,7;ЯЯЯ №391711 від 28.11.2005р.;;
                   65.  2;КП «Коломийський центральний продовольчий ринок»;пл. Ринок,1/12;Торгові ряди (Старі галі);365,4 кв.м.;свідоцтво №694254 від 09.11.2010р.  ;;
                   66.  4;КП «Коломийський центральний продовольчий ринок»;пл. Ринок,1/1;Молочний павільйон;464,5 кв.м.;Технічний паспорт від 23.02.2016р.;;
                   67.  5;;;;;;;
;КП «Коломийський центральний продовольчий ринок»;вул.;Готель;901,1 кв.м.;витяг про реєстрацію 02.07.2004;;
;;Стуса,32;;;№4023291;;
                   68.  6;;пл. Ринок,4;Нежитлове приміщення;24,9 кв.м.;Технічний паспорт від 04.11.2011;;
;КП «Коломийський центральний продовольчий ринок»;;;;;;
                     69.   ;;пл. Ринок,1/31;Нежиле приміщення (магазин Арніка);67;ЯЯЯ № 391867 від 10.01.2006р.;;
;КП «Коломийський центральний продовольчий ринок»;;;;;;
                     70.   ;;пл. Ринок;Металеві кіоски 1,2;31,6;Рішення від 24.04.2018р. №94;;
;КП «Коломийський центральний продовольчий ринок»;;;;;;
ІІ. УСТАНОВИ, ОРГАНІЗАЦІЇ;;;;;;;
                  1.    ;Центральна районна аптека №31;вул. С.Стрільців,23;Нежитлове приміщення аптека;685,4;         Тех. паспорт від14.01.2019 №6601;;
                  2.    ;Центральна районна аптека №31;вул. Січових Стрільців, 1, ;Нежитлове приміщення аптека №16;109,2;         Тех. паспорт від 04.10.2002 №962;;
;;смт. Отинія Коломийський район;;;;;
;Управління комунального господарства;;Нежитлове приміщення 2 поверх;286,6;САВ №328966;;
;;пл. Відродження,1;;;від 08.04.2006;;
                  4.    ;Коломийська міська рада;вул. Вагилевича,3;Нежитлове приміщення;60,3;Витяг від 03.05.2018р. №122612464;;
                  5.    ;Коломийська міська рада;вул.С.Стрільців,4;Нежитлове приміщення;146,2;САС №683039 від 14.08.2009р.;;
                  6.    ;Коломийська міська рада;вул.С.Стрільців,39;Нежитлове приміщення;107,2;САВ №407980 від 08.07.2009р.;;
                  7.    ;Коломийська міська рада;вул.Чорновола,25;Нежитлове приміщення;55,8;САВ №328965 від 13.05.2009р.;;
                  8.    ;Коломийська міська рада;вул.Чорновола,49;Нежитлове приміщення;410,86;САВ №328967 від 13.05.2009р.;;
                  9.    ;Коломийська міська рада;вул.Чорновола,53;Нежитлове приміщення;22,2;САЕ №294885 від 10.11.2011р.;;
                10.   ;Коломийська міська рада;вул.Чорновола,3/11;Благодійна організація «Коломийський фонд милосердя»;20,2;СТА №583908 від 06.11.2015р.;;
                11.   ;Коломийська міська рада;вул. Чорновола,3/3;Нежитлове приміщення;11,7;Витяг від 04.06.2018 №126266142;;
                12.   ;Коломийська міська рада;вул.Чорновола,3/1;Нежитлове приміщення;23,7;САС №675941 від 06.08.2012р.;;
                13.   ;Коломийська міська рада;вул.Чорновола,16;Нежитлове приміщення;23,5;САВ №328642 від 10.02.2009р.;;
                14.   ;Коломийська міська рада;вул.Мазепи,1;Нежитлове приміщення;62,9;САВ №328671 від 27.02.2009р.;;
                15.   ;Коломийська міська рада;вул. Мазепи,12;Нежитлове приміщення;7,8;САВ №328664 від 10.02.2009р.;;
                16.   ;Коломийська міська рада;вул.Мазепи,292;Нежитлове приміщення;110,5;СТА №364910 від 05.06.2015р.;;
                17.   ;Коломийська міська рада;вул.Театральна,17;Нежитлове приміщення ;338,1;САВ №328714 від 18.03.2009р.;;
                18.   ;Коломийська міська рада;вул.Театральна,15;Нежитлове приміщення;62;САВ №328713 від 18.03.2009р.;;
                19.   ;Коломийська міська рада;вул.Театральна,13;Нежитлове приміщення;136,4;САС №683001 від 27.07.2009р.;;
                20.   ;Коломийська міська рада;пл. Відродження,14/2 ;Нежитлове приміщення;89,4;Технічний паспорт від 10.04.2020 №2582;;
                21.   ;Коломийська міська рада;пл. Відродження,19;Нежитлове приміщення ;73,4;ССР №407995 від 20.07.2009р.;;
                22.   ;Коломийська міська рада;вул.Франка,6, ;Адміністративний корпус;508,6;Витяг від 13.11.2018р. №145040025;;
;;;гараж;34,8;Витяг від 13.11.2018р. №145046346;;
;;;гараж;14,4;;;
;;вул. Франка,6А;Адміністративний корпус;290;;;
                23.   ;Коломийська міська рада;вул.Франка,83;Нежитлове приміщення;597,3;САВ №327566 від 03.03.208р.;;
;;;;;-//-;;
;;;майстерня;110,9;;;
                24.   ;Коломийська міська рада;вул. Є.Коновальця,27;Нежитлове приміщення ;333,2;№ 750026 від 31.10.2014р.;;
                25.   ;Коломийська міська рада;вул.Переяславська,2;Нежитлове приміщення;504,1;САВ №328966 від 20.05.2010р.;;
                26.   ;Коломийська міська рада;бул.Л.Українки,7/8;Нежитлове приміщення;9,5;САС №683017 від 07.08.2009р.;;
                27.   ;Коломийська міська рада;бул.Л.Українки,47;Адміністративний будинок;492;Витяг з Державного реєстру  від 14.05.2019 №31595092;;
;;;Гараж;;;;
;;;;111,3;;;
                28.   ;Коломийська міська рада;вул.Драгирюка,1;Нежитлове приміщення;218,4;САС №408002 від 27.07.2009р.;;
                29.   ;Коломийська міська рада;вул.Валова,10;Нежитлове приміщення;31,6;САВ №328968 від 13.05.2009р.;;
                30.   ;Коломийська міська рада;вул.Шухевича,78;Нежитлове приміщення;59,6;САВ №407864 від13.05.2009р.;;
                31.   ;Коломийська міська рада;вул.Палія,26А;Нежитлове приміщення;129,2;ЄЄС №947359 від30.03.2015р.;;
                32.   ;Коломийська міська рада;вул.Чайковського,33;Нежитлове приміщення асоціація шахістів;48,5;Витяг з Державного реєстру від 19.02.2019р.;;
                33.   ;Коломийська міська рада;пл.Ринок,10;Нежитлове приміщення;33,6;САВ №328971 від 13.05.2009р.;;
                34.   ;Коломийська міська рада;пл.Ринок,1;Нежитлове приміщення (м'ясний павільйон);362,6;Технічний паспорт;;
                35.   ;Коломийська міська рада;вул.Богуна,34;Нежитлове приміщення;132,1;САВ №407864 від.13.05.2009р.;;
                36.   ;Коломийська міська рада;вул.Леонтовича,22;Нежитлове приміщення;10,1;Витяг від 04.06.2018р. №126263091;;
                37.   ;Коломийська міська рада;вул.С.Стрільців,23/3;Нежитлове приміщення;71,3;Витяг з Державного реєстру від 28.03.2019 №30919492;;
                38.   ;Коломийська міська рада;вул.Шевченка,21/9;Нежитлове приміщення;24,2;Витяг з Державного реєстру  від 07.03.2018р. №116549060;;
                39.   ;Коломийська міська рада;вул.Мазепи,4;Нежитлове приміщення (І поверх центр зайнятості);364,8;Витяг з Державного реєстру від 02.05.2019 № 31384442;;
                40.   ;Коломийська міська рада;вул.Чорновола,28А;вбиральня;64,6;Витяг з Державного  реєстру від 18.03.2019 №30792336;;
                41.   ;Коломийська міська рада;вул.Міцкевича,2;Нежитлове приміщення (РАЦС);750,2;Витяг з Державного реєстру від 09.11.2018р ;;
;;;;;№ 28902290;;
                42.   ;Коломийська міська рада;вул. Українська,22а;Приміщення клубу ;91,2;САЕ №220464 від 14.09.2011р.;;
;;;с. Кубаївка;;;;
;;;сарай с. Кубаївка;;;;
;Коломийська міська рада;пр. Грушевського,1;Нежитлове приміщення Коломийської міської ради;1668,4;Свідоцтво від 22.02.2011р ;;
;;;пр. Грушевського,1;;САС №694072;;
;Коломийська міська рада;пр. Грушевського, 1б;Нежитлове приміщення;573,1;Свідоцтво ;;
;;;Коломийської міської ради;;від 07.12.2009р  ;;
;;;пр. Грушевського, 1б;;САС № 683228;;
;Коломийська міська рада;вул. Театральна,13;Нежитлове приміщення;114,05;Свідоцтво на право власності від 27.07.2009р. ;;
;;;відділу архітектури та містобудування Коломийської міської ради;;№ САС 683001;;
;Коломийська міська рада;пл. Привокзальна,2а/1;Нежитлове приміщення;1072,6;Свідоцтво на право власності від 05.10.2012р. б/н;;
;;;управління надання адміністративних послуг;;;;
                47.   ;Коломийська міська рада ;пл. Привокзальна, 2;Нежитлове приміщення ;145,3;Рішення міської ради від 28.01.2021р. №262-7/2021;;
;Коломийська міська рада;вул. Шевченка,21;Нежитлове приміщення;63,9;Свідоцтво на право власності від 26.09.2014р.;;
;;;центру допомоги учасникам антитерористичної операції;;СТА 363072;;
                49.   ;Коломийська міська рада;вул. Анатолія Кос-Анатольського,17;Житловий будинок з приналежними до нього господарськими будівлями і спорудами;228;Витяг з державного реєстру від 20.12.2018р. №29575953;;
                50.   ;Коломийська міська рада;вул.Українська,68;Адміністративна будівля ;537,3;Витяг №29850154від 10.01.2019р.;;
;;с. Саджавка;котельня;;;;
;;;вбиральня;;;;
                51.   ;Коломийська міська рада;вул. Шевченка,108;Громадський будинок ;82,3;Витяг №29856199 від 11.02.16;;
;;с. Шепарівці;;;;;
                52.   ;Коломийська міська рада;вул. Шкільна,34-а;Будівля сільської ради с. Товмачик;526,6;Витяг №29856219 від 10.01.2019р.;;
;;с. Товмачик;;;;;
                53.   ;Коломийська міська рада;вул. Шевченка,40а;Адміністративний будинок с. Воскресинці;546,9;Витяг №31595715 від 14.05.2019;;
;;с. Воскресинці;;;;;
                54.   ;Коломийська міська рада;     вул. І.Франка,37б;Нежитлова будівля;144,3;САВ №328717 ;;
;;;Лабораторія;;від 15.03.2009р.;;
                55.   ;Коломийська міська рада;вул. Центральна,15б;Нежитлова будівля;125,6;САС №683028 від 12.08.2009;;
;;с. Іванівці;(господарський магазин);;;;
                56.   ;Коломийська міська рада;вул. Івана Мазепи,262;Нежиле приміщення;669,4;Витяг № 29885572 від 14.01.2019;;
                57.   ;Коломийська міська рада;вул. І.Франка,18;Нежитлова будівля;889,1;САВ №328716 ;;
;;;;;від 15.03.2009;;
;;;;;САВ №328716 ;;
;;;Нежитлова будівля;3;від 15.03.2009;;
                58.   ;Коломийська міська рада;вул. І.Франка,31;Нежитлова будівля;985,7;САВ №328706 від 09.03.2009р.;;
                59.   ;Коломийська міська рада;вул. І.Франка,31а;Нежитлова будівля;203,3;САВ №328708 від 09.03.2009р.;;
                60.   ;Коломийська міська рада;вул. І.Франка,31б;Нежитлова будівля;39,6;САВ №328707 від 09.03.2009р.;;
                61.   ;Коломийська міська рада;вул. І.Франка,31в;Нежитлова будівля;203;САВ №328709 від 09.03.2009р.;;
                62.   ;Коломийська міська рада;вул. І. Мазепи, 134 ;Поліклініка;5441,1;Витяг №136908618 від 07.09.2018р.;;
                63.   ;Коломийська міська рада;бул. Лесі Українки, 45а;Нежитлова будівля Коломийської центральної районної лікарні;108,1;Витяг №156995807 від 20.02.2019р.;;
                64.   ;Коломийська міська рада;бул. Лесі Українки, 43а;Нежитлові будівлі Коломийської центральної районної лікарні;763,1;Витяг №156987558 від 20.02.2019р.;;
;;;;20,4;;;
                65.   ;Коломийська міська рада;вул. Лозова, 13;Нежитлові будівлі Коломийської центральної районної лікарні;473,5;Витяг № 156984239 від 20.02.2019р.;;
;;;;21,9;;;
                66.   ;Коломийська міська рада;вул. Родини Крушельницьких, 26;Нежитлові будівлі Коломийської центральної районної лікарні;7309,9;Витяг № 156974211 від 20.02.2019р.;;
;;;;2801;;;
;;;;2457,4;;;
;;;;57,8;;;
;;;;687,5;;;
;;;;258,6;;;
;;;;72,4;;;
;;;;260,9;;;
;;;;1030,9;;;
;;;;842,2;;;
;;;;134,7;;;
;;;;527,2;;;
;;;;157;;;
;;;;329;;;
;;;;56,6;;;
                67.   ;Коломийська міська рада;вул. Лесі Українки, 42а ;Нежитлові будівлі Коломийської центральної районної лікарні;189,3;Свідоцтво № 23069684 від 17.06.2014р.;;
;;;;12,7;;;
                68.   ;Коломийська міська рада;вул. Довбуша, 147а;Спортивний зал;1124;Витяг №3047653 від 11.03.2004р.;;
                69.   ;Коломийська міська рада;вул. Л.Українки, 1;Приміщення сільської ради с. Раківчик;509,4;немає;;
                70.   ;Коломийська міська рада;вул. Шкільна,27;Будинок сільської ради, туалет с. Королівка;-;немає;;
;(Королівка);;;;;;
                71.   ;Коломийська міська рада;вул. Спортивна;Незавершене будівництво модульного спортивного залу с. Королівка;-;немає;;
;(Королівка);;;;;;
                72.   ;Коломийська міська рада;вул. Довженка, 2А;Будинок сільської ради, криниця, туалет с. Корнич;460,8;;;
;(Корнич);;;;;;
                73.   ;Коломийська міська рада;вул. Перемоги,36а;Нежитлове приміщення;-;-;;
; (Корнич);;;;;;
                74.   ;Коломийська міська рада;вул. Перемоги,36б;Нежитлове приміщення;-;-;;
; (Корнич);;;;;;
                75.   ;Коломийська міська рада;вул. Перемоги,36в;Нежитлове приміщення;-;-;;
; (Корнич);;;;;;
                76.   ;Коломийська міська рада;Вул. Шевченка,65;Нежитлове приміщення;-;-;;
; (Грушів);;;;;;
                77.   ;КП «Госпрозрахункове проектно-виробниче архітектурно-планувальне бюро»;вул. Театральна,13;Нежитлове приміщення;21;Рішення від 30.01.2018 №20;;
                78.   ;КП «Госпрозрахункове проектно-виробниче архітектурно-планувальне бюро»;вул.Театральна,15;Нежитлове приміщення;8,98;Рішення від 23.10.2012 №331;;
                79.   ;Єдиний центр надання реабілітаційних та соціальних послуг міста Коломиї;;2-х поверховий (нежитловий) будинок;;Витяг з Державного реєстру речових прав №157429527;;
;;вул. Я. Пстрака, 2В;;427,2;;;
                80.   ;Єдиний центр надання реабілітаційних та соціальних послуг міста Коломиї;;Нежитлове приміщення;650,2;Витяг з Державного реєстру речових прав №157434768;;
;;вул. Драгоманова,3В;;;;;
                81.   ;Департамент соціальної політики  Коломийської міської ради;вул.;Нежитлове приміщення;691,28;САС № 675891;;
;;В.Чорновола,55;Департаменту соціальної політики;;від 26.04.2012;;
;Управління культури;вул.;Дитяча бібліотека № 2;185,4;САС № 694290;;
;;О.Кобилянської,1;;;від 23.10.10р.;;
;Управління культури;вул. Гетьмана;Дитяча бібліотека № 3;144,7;САС № 694289;;
;;Івана Мазепи, 183;;;від 23.10.10 р.;;
;Управління культури;бул.;Міська бібліотека № 1 для дорослих;543,13;САС №694251;;
;;Л. Українки, 7;;;від 08.11.2010р.;;
;Управління культури;вул.;Міська бібліотека № 3 для дорослих;120,5;САС №694291 ;;
;;А. Міцкевича, 69;;;від 23.10.10р.;;
;Управління культури;вул. Романа Шухевича, 80;Музей історії м. Коломиї;1103,4;ЯЯЯ №027598;;
;;;;;від 31.01.2005р.;;
;Управління культури;вул. Театральна, 27;Міський палац культури «Народний Дім»;3167,3;ЯЯЯ №027597;;
;;;;;від 31.01.2005р.;;
;Управління культури;вул.;Музична школа;1056;ЯЯЯ №027595;;
;;Театральна, 48;№ 1;;від 31.01.2005р.;;
;Управління культури;вул.;Нежитлова будівля музична школа № 2;;;;
;;Чайковського, 22;;1067,2;;;
;;;котельня;;;;
;;;гараж;;Витяг з державного реєстру від 12.11.2018р. №144942441;;
;;;вбиральня;;;;
;;;;77,9;;;
;;;;9,6;;;
;;;;4,5;;;
;Управління культури;вул.;Дитяча художня школа ім. Я.Пстрака;266,28;ЯЯЯ №027596 ;;
;;С. Петлюри, 34;;;від 31.01.2005р.;;
